id_mc,rank,rank_s,year,name,failure,failure_type,va,bv,employment,assets,cashflow,cap100,capfo,cappu,capfam,freefloat,capother,interlock_out,interlock_in,interlock_fin,interlock_other,ma,attachment,branch,branch_hg,legal,ma_100,va_econ,employment_econ,ma_econ
98,62,NA,1986,Schering AG,NA,NA,563,1306,12355,478,237,0.00,0.00,0.00,0.00,100.00,0.00,1,4,3,13,1,0,200,manufacturing,AG,539,677083,19452707,1689
14,63,NA,1986,Axel Springer Verlag AG,NA,NA,559,1360,11284,211,126,0.00,0.00,0.00,26.10,49.00,24.90,0,3,1,9,15,0,76,services,AG,539,677083,19452707,1689
9985,64,NA,1986,Saarstahl Voelklingen GmbH,NA,NA,534,1733,19548,1016,64,0.00,24.00,76.00,0.00,0.00,0.00,0,0,0,1,1,0,230-232,manufacturing,GmbH,539,677083,19452707,1689
143,65,NA,1986,Hochtief AG,NA,NA,531,2155,18034,443,160,>61.00,0.00,0.00,0.00,<11.00,>28.00,1,3,1,12,2,2,30,construction,AG,539,677083,19452707,1689
163,66,NA,1986,C. & A. Brenninkmeyer,NA,NA,517,3229,NA,141,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,0,43,trade,KG,539,677083,19452707,1689
123,67,NA,1986,Westdeutsche Landesbank Girozentrale,NA,NA,516,69536,9440,529,NA,0.00,0.00,66.60,0.00,0.00,33.40,6,2,0,1,11,1,602,banking,koer,539,677083,19452707,1689
79,68,NA,1986,Nestle-Gruppe Deutschland GmbH,NA,NA,514,2435,16003,285,177,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,2,5,0,28/29,manufacturing,GmbH,539,677083,19452707,1689
28,69,NA,1986,Bosch-Siemens Hausgeraete GmbH,NA,NA,495,1962,15631,156,96,100.00,0.00,0.00,0.00,0.00,0.00,0,2,0,15,0,0,250,manufacturing,GmbH,539,677083,19452707,1689
121,70,NA,1986,Wacker-Chemie GmbH,NA,NA,493,1276,11955,268,130,50.00,0.00,0.00,50.00,0.00,0.00,0,2,1,2,1,0,200,manufacturing,GmbH,539,677083,19452707,1689
89,71,NA,1986,Rheinmetall Berlin AG,NA,NA,491,1409,14309,197,90,0.00,0.00,0.00,61.00,39.00,0.00,0,2,2,4,1,0,"242, 244, 252",manufacturing,AG,539,677083,19452707,1689
99,72,NA,1986,Gustav Schickedanz KG - Grossversandhaus Quelle -,NA,NA,482,2821,20065,149,69,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,5,0,43,trade,KG,539,677083,19452707,1689
9938,73,NA,1986,Eschweiler Bergwerks-Verein AG,NA,NA,448,933,12848,395,26,0.00,96.50,0.00,0.00,3.50,0.00,0,2,1,7,0,0,"110, 230-232",manufacturing,AG,539,677083,19452707,1689
57,74,NA,1986,Freudenberg & Co.,NA,NA,433,1131,14421,264,138,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,4,0,0,210,manufacturing,KG,539,677083,19452707,1689
9994,75,NA,1986,Volksfuersorge Deutsche Lebensversicherung AG,NA,NA,429,1981,NA,995,NA,0.00,0.00,0.00,0.00,0.00,100.00,0,0,0,12,0,0,61,insurance,AG,539,677083,19452707,1689
9986,76,NA,1986,Sachs AG,1,5,425,NA,16139,167,66,60.00,0.00,0.00,40.00,0.00,0.00,0,2,1,4,0,0,"242, 244",manufacturing,AG,539,677083,19452707,1689
82,77,NA,1986,Philipp Holzmann AG,NA,NA,420,2307,12600,165,51,>52.50,0.00,0.00,0.00,<47.50,0.00,0,4,1,12,7,0,30,construction,AG,539,677083,19452707,1689
101,78,NA,1986,Deutsche Shell AG,1,6,405,9010,3789,514,293,0.00,100.00,0.00,0.00,0.00,0.00,1,1,0,9,25,15,"116, 205, 40/41",manufacturing,AG,539,677083,19452707,1689
9950,79,NA,1986,Grundig AG,NA,NA,401,1259,12803,128,100,7.10,24.50,0.00,68.40,0.00,0.00,0,2,2,5,1,0,"250, 243",manufacturing,AG,539,677083,19452707,1689
25,80,NA,1986,Berliner Kraft- und Licht (Bewag)-AG,NA,NA,398,1233,6848,3722,259,20.00,0.00,50.80,0.00,29.20,0.00,1,3,0,8,1,0,"101, 105",manufacturing,AG,539,677083,19452707,1689
9974,81,NA,1986,Neue Heimat Gemeinnuetzige Wohnungs- und Siedlungsgesellschaft mbH,1,1,394,980,3422,4210,265,0.00,0.00,0.00,0.00,0.00,100.00,0,0,0,0,0,0,794,construction,GmbH,539,677083,19452707,1689
44,82,NA,1986,Porsche AG,1,6,388,1824,8458,312,137,0.00,0.00,0.00,ap.70.00,ap.30.00,0.00,0,2,0,1,0,0,244,manufacturing,AG,539,677083,19452707,1689
9914,83,NA,1986,Bank fuer Gemeinwirtschaft AG,NA,NA,387,NA,8714,819,NA,0.00,0.50,0.00,0.00,0.00,99.50,2,0,0,15,0,0,601,banking,AG,539,677083,19452707,1689
9921,84,NA,1986,Bergmann-Elektricitaets-Werke AG,NA,NA,363,NA,12632,125,55,98.50,0.00,0.00,0.00,1.50,0.00,0,6,3,13,0,0,"242, 250, 252",manufacturing,AG,539,677083,19452707,1689
29,85,NA,1986,"C. H. Boehringer Sohn, Ingelheim",NA,NA,360,NA,8972,NA,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,1,1,2,3,1,200,manufacturing,KG,539,677083,19452707,1689
9970,86,NA,1986,Michelin Reifenwerke KGaA,NA,NA,359,1121,9342,227,82,0.00,96.30,0.00,0.00,0.00,3.70,0,0,0,0,0,0,213,manufacturing,KgaA,539,677083,19452707,1689
137,87,NA,1986,Energie-Versorgung Schwaben AG,NA,NA,345,1579,4923,3700,310,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,2,0,101,manufacturing,AG,539,677083,19452707,1689
92,88,NA,1986,Boehringer Mannheim GmbH,NA,NA,343,NA,8058,202,98,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,0,200,manufacturing,GmbH,539,677083,19452707,1689
9989,89,NA,1986,SKF GmbH,NA,NA,341,NA,10255,122,55,0.00,99.90,0.00,0.00,0.00,0.10,0,2,0,7,2,0,"242, 244",manufacturing,GmbH,539,677083,19452707,1689
178,90,NA,1986,Oetker-Gruppe,1,3,338,1530,8938,218,NA,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,0,1,0,28/29,manufacturing,KG,539,677083,19452707,1689
61,91,NA,1986,Hewlett-Packard GmbH,1,6,337,1259,4838,189,128,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,1,0,0,250,manufacturing,GmbH,539,677083,19452707,1689
56,92,NA,1986,Flughafen Frankfurt Main AG,NA,NA,332,NA,7935,934,119,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,1,0,0,51,services,AG,539,677083,19452707,1689
43,93,NA,1986,Diehl GmbH & Co.,NA,NA,332,991,11429,NA,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,1,0,4,4,0,"233, 242, 250, 254, 256",manufacturing,GmbH & Co. KG,539,677083,19452707,1689
9953,94,NA,1986,Hamburgische Electricitaets-Werke AG,1,5,330,1259,5570,3285,250,0.00,0.00,71.40,0.00,28.60,0.00,0,0,0,7,1,0,"101, 105",manufacturing,AG,539,677083,19452707,1689
81,95,NA,1986,Otto Versand GmbH & Co,NA,NA,328,2460,13485,78,107,0.00,0.00,0.00,65.00,0.00,35.00,1,0,0,2,4,0,43,trade,GmbH & Co. KG,539,677083,19452707,1689
9939,96,NA,1986,ESSO AG,1,6,327,7847,3231,335,232,0.00,100.00,0.00,0.00,0.00,0.00,3,1,1,9,0,0,"116, 205, 40/41",manufacturing,AG,539,677083,19452707,1689
22,97,NA,1986,Beiersdorf AG,NA,NA,324,NA,8256,178,83,32.10,0.00,0.00,ap.47.90,ap.20.00,0.00,2,2,1,14,4,1,200,manufacturing,AG,539,677083,19452707,1689
9980,98,NA,1986,Reemtsma Cigarettenfabriken GmbH,1,1,322,2997,7583,269,147,0.00,0.00,0.00,78.90,21.10,0.00,0,1,1,6,1,0,"293, 299",manufacturing,GmbH,539,677083,19452707,1689
158,99,NA,1986,Strabag Bau-AG,NA,NA,319,1049,9389,123,-46,0.00,0.00,0.00,>25.00,<75.00,0.00,0,1,0,6,0,0,30,construction,AG,539,677083,19452707,1689
152,100,NA,1986,E. Merck,NA,NA,319,NA,8896,237,99,0.00,0.00,0.00,100.00,0.00,0.00,2,0,0,0,0,0,200,manufacturing,oHG,539,677083,19452707,1689
34,1,NA,1988,Daimler-Benz AG,NA,NA,11263,29757,268277,4550,NA,36.90,ap.14.00,0.00,0.00,ap.44.60,4.57,6,5,4,28,12,0,"242, 244, 248, 250",manufacturing,AG,807,738259,19922911,2574
102,2,NA,1988,Siemens AG,NA,NA,8866,22796,223000,4597,NA,0.00,0.00,0.00,ap.10.00,ap.90.00,0.00,13,4,3,25,37,1,"243, 250",manufacturing,AG,807,738259,19922911,2574
120,3,NA,1988,Volkswagen AG,NA,NA,7085,23507,167512,4360,1907,0.00,0.00,17.60,0.00,82.40,0.00,4,3,2,22,4,0,244,manufacturing,AG,807,738259,19922911,2574
17,4,NA,1988,BASF AG,NA,NA,5056,16185,88962,2703,NA,0.00,0.00,0.00,0.00,100.00,0.00,2,4,2,20,18,9,200,manufacturing,AG,807,738259,19922911,2574
18,5,NA,1988,Bayer AG,NA,NA,4898,12035,89612,2906,1543,0.00,0.00,0.00,0.00,100.00,0.00,4,3,2,23,6,0,200,manufacturing,AG,807,738259,19922911,2574
91,6,NA,1988,Robert Bosch GmbH,NA,NA,4463,11499,114325,2016,1198,0.00,0.00,0.00,100.00,0.00,0.00,7,1,1,7,9,0,"242, 244, 250",manufacturing,GmbH,807,738259,19922911,2574
12,7,NA,1988,Hoechst AG,NA,NA,4343,10536,87555,2669,NA,0.00,>24.00,0.00,0.00,<76.00,0.00,2,3,2,17,5,0,200,manufacturing,AG,807,738259,19922911,2574
87,8,NA,1988,Ruhrkohle AG,NA,NA,3996,10371,100300,4130,NA,90.50,0.00,0.00,0.00,0.00,9.50,3,4,0,15,45,16,"101, 110, 200",manufacturing,AG,807,738259,19922911,2574
115,9,NA,1988,VEBA AG,NA,NA,3940,19829,75898,7930,2303,0.00,0.00,0.00,0.00,100.00,0.00,8,4,2,27,110,36,"101, 200, 205, 40/41",manufacturing,AG,807,738259,19922911,2574
110,10,NA,1988,Thyssen AG,NA,NA,3885,12519,105621,3052,964,ap.9.90,0.00,0.00,ap.25.60,ap.64.50,0.00,7,4,3,27,30,5,"230-232, 240, 242, 245, 246",manufacturing,AG,807,738259,19922911,2574
94,11,NA,1988,Rheinisch-Westfaelisches Elektrizitaetswerk AG,NA,NA,3405,13451,70884,10578,2545,2.10,0.00,30.60,0.00,67.30,0.00,9,4,3,25,40,5,"101, 116, 205, 40/41",manufacturing,AG,807,738259,19922911,2574
38,12,NA,1988,Deutsche Bank AG,NA,NA,3197,140196,50460,2820,NA,0.00,0.00,0.00,0.00,100.00,0.00,35,3,0,18,43,4,601,banking,AG,807,738259,19922911,2574
74,13,NA,1988,Mannesmann AG,NA,NA,3036,8087,85640,NA,NA,0.00,0.00,0.00,0.00,100.00,0.00,3,2,0,27,18,2,"230-232, 242, 40/41",services,AG,807,738259,19922911,2574
20,14,NA,1988,Bayerische Motoren Werke AG,NA,NA,2628,10570,57755,2116,926,5.80,0.00,0.00,>50.00,<44.20,0.00,2,2,0,7,8,2,244,manufacturing,AG,807,738259,19922911,2574
54,15,NA,1988,Ford-Werke AG,NA,NA,2461,9841,49530,1102,722,0.00,99.80,0.00,0.00,0.20,0.00,0,1,1,2,0,0,244,manufacturing,AG,807,738259,19922911,2574
39,16,NA,1988,Deutsche Lufthansa AG,NA,NA,2257,6016,41349,3739,757,ap.5.00,0.00,71.45,0.00,ap.23.55,0.00,0,2,2,13,14,0,51,services,AG,807,738259,19922911,2574
2,17,NA,1988,Adam Opel AG,NA,NA,2233,8928,52325,1598,986,0.00,100.00,0.00,0.00,0.00,0.00,0,1,0,2,0,0,244,manufacturing,AG,807,738259,19922911,2574
63,18,NA,1988,IBM Deutschland GmbH,NA,NA,2206,5814,30712,1637,938,0.00,100.00,0.00,0.00,0.00,0.00,0,2,0,4,0,0,243,manufacturing,GmbH,807,738259,19922911,2574
45,19,NA,1988,Dresdner Bank AG,NA,NA,1951,108292,36895,1395,NA,0.00,0.00,0.00,0.00,100.00,0.00,19,1,0,19,29,2,601,banking,AG,807,738259,19922911,2574
69,20,NA,1988,Fried. Krupp GmbH,NA,NA,1927,6960,53593,1705,NA,0.00,25.01,0.00,74.99,0.00,0.00,0,4,1,18,20,1,"230-232, 240, 242, 246, 40/41",manufacturing,GmbH,807,738259,19922911,2574
73,21,NA,1988,MAN AG,NA,NA,1890,6724,56274,921,392,21.20,0.00,0.00,0.00,78.80,0.00,3,7,2,29,13,0,"233, 240, 242, 244, 40/41",manufacturing,AG,807,738259,19922911,2574
6,22,NA,1988,Allianz AG Holding,NA,NA,1822,9437,22475,3268,NA,0.00,0.00,0.00,0.00,75.00,25.00,19,9,2,30,4,0,61,insurance,AG,807,738259,19922911,2574
9969,23,NA,1988,Messerschmitt-Boelkow-Blohm GmbH,1,5,1649,3640,39886,816,344,28.30,10.70,52.30,8.70,0.00,0.00,2,1,0,4,7,0,248,manufacturing,GmbH,807,738259,19922911,2574
32,24,NA,1988,Commerzbank AG,NA,NA,1433,82727,26907,1225,NA,0.00,0.00,0.00,0.00,100.00,0.00,17,4,1,13,21,1,601,banking,AG,807,738259,19922911,2574
66,25,NA,1988,Karstadt AG,NA,NA,1369,6327,61346,976,271,>50.00,0.00,0.00,0.00,<50.00,0.00,0,6,3,19,2,0,43,trade,AG,807,738259,19922911,2574
96,26,NA,1988,Salzgitter AG,1,5,1298,4546,36994,1057,291,0.00,0.00,100.00,0.00,0.00,0.00,0,4,2,17,10,2,"230-232, 240, 246, 40/41",manufacturing,AG,807,738259,19922911,2574
9940,27,NA,1988,Hoesch AG,NA,NA,1184,4267,33380,1442,208,0.00,0.00,0.00,0.00,100.00,0.00,4,5,1,8,17,0,"230-232, 237, 238, 40/41",manufacturing,AG,807,738259,19922911,2574
83,28,NA,1988,Allgemeine Deutsche Philips Industrie GmbH,NA,NA,1159,3906,30400,621,211,0.00,100.00,0.00,0.00,0.00,0.00,0,1,0,1,1,0,250,manufacturing,GmbH,807,738259,19922911,2574
1,29,NA,1988,Asea Brown Boveri AG,NA,NA,1124,2704,32134,341,177,0.00,ap.76.00,0.00,0.00,ap.24.00,0.00,0,4,4,16,4,0,250,manufacturing,AG,807,738259,19922911,2574
157,30,NA,1988,Feldmuehle Nobel AG,NA,NA,1094,3576,29895,769,251,0.00,0.00,0.00,0.00,100.00,0.00,1,3,1,10,9,1,"200, 230-232, 242, 264",manufacturing,AG,807,738259,19922911,2574
88,31,NA,1988,REWE & Co. oHG,NA,NA,1045,7625,49647,293,NA,0.00,0.00,0.00,50.00,0.00,50.00,0,0,0,0,26,2,43,trade,oHG,807,738259,19922911,2574
113,32,NA,1988,Deutsche Unilever GmbH,NA,NA,1008,3873,24053,494,NA,0.00,100.00,0.00,0.00,0.00,0.00,1,0,0,3,4,0,28/29,manufacturing,GmbH,807,738259,19922911,2574
124,33,NA,1988,Zahnradfabrik Friedrichshafen AG,NA,NA,991,2440,25683,587,229,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,1,0,0,"242, 250",manufacturing,AG,807,738259,19922911,2574
4,34,NA,1988,Standard Elektrik Lorenz AG,NA,NA,976,2053,22459,332,115,0.00,85.90,0.00,0.00,14.10,0.00,0,4,3,13,0,0,"242, 244",manufacturing,AG,807,738259,19922911,2574
9961,35,NA,1988,Kaufhof Holding AG,NA,NA,975,4870,41227,NA,NA,0.00,0.00,0.00,0.00,<50.00,>50.00,1,3,3,6,11,1,43,trade,AG,807,738259,19922911,2574
99,36,NA,1988,Gustav und Grete Schickedanz Holding KG,NA,NA,953,4379,32504,390,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,8,0,"265, 43",trade,KG,807,738259,19922911,2574
130,37,NA,1988,Bayerische Vereinsbank AG,NA,NA,940,78688,14608,852,NA,0.00,0.00,0.00,0.00,86.00,14.00,7,3,0,4,6,2,601,banking,AG,807,738259,19922911,2574
36,38,NA,1988,Degussa AG,NA,NA,901,4952,21669,526,220,ap.29.50,0.00,0.00,0.00,ap.63.00,ap.7.50,0,4,1,18,4,0,"200, 210, 233, 238, 40/41",manufacturing,AG,807,738259,19922911,2574
156,39,NA,1988,Saarbergwerke AG,NA,NA,898,2661,24916,1303,90,0.00,0.00,100.00,0.00,0.00,0.00,0,2,1,7,5,0,110,manufacturing,AG,807,738259,19922911,2574
116,40,NA,1988,Vereinigte Elektrizitaetswerke Westfalen AG,NA,NA,886,2942,7948,4466,651,>29.30,0.00,>50.00,0.00,<20.70,0.00,2,3,2,6,0,0,"101, 103, 105",manufacturing,AG,807,738259,19922911,2574
131,41,NA,1988,Bayerische Hypotheken- und Wechsel-Bank AG,NA,NA,837,65139,13435,800,NA,24.20,0.00,0.00,0.00,75.80,0.00,2,4,1,10,7,1,601,banking,AG,807,738259,19922911,2574
76,42,NA,1988,Metallgesellschaft AG,NA,NA,830,5638,20412,343,NA,ap.51.18,ap.35.00,0.00,0.00,ap.13.82,0.00,4,3,2,9,25,1,"233, 40/41",manufacturing,AG,807,738259,19922911,2574
146,43,NA,1988,ITT Gesellschaft fuer Beteiligungen mbH,NA,NA,823,2126,22151,283,246,0.00,100.00,0.00,0.00,0.00,0.00,0,1,1,4,1,0,"242, 244, 40/41",manufacturing,GmbH,807,738259,19922911,2574
30,44,NA,1988,Carl-Zeiss-Stiftung,NA,NA,802,1665,24910,376,175,0.00,0.00,0.00,0.00,0.00,100.00,0,2,1,6,5,1,252,manufacturing,stiftung,807,738259,19922911,2574
24,45,NA,1988,Bertelsmann AG,NA,NA,800,2136,17344,NA,NA,0.00,0.00,0.00,100.00,0.00,0.00,1,3,2,6,11,0,76,services,AG,807,738259,19922911,2574
71,46,NA,1988,Preussag AG,NA,NA,793,3530,21236,635,200,48.80,0.00,0.00,0.00,<5.00,>46.20,0,4,2,14,8,0,"110, 116, 200, 233",manufacturing,AG,807,738259,19922911,2574
60,47,NA,1988,Henkel KGaA,NA,NA,774,2398,16734,405,242,0.00,0.00,0.00,ap.70.00,ap.21.50,ap.8.50,3,2,2,14,4,0,200,manufacturing,KGaA,807,738259,19922911,2574
9975,48,NA,1988,Nixdorf Computer AG,1,2,771,2216,20312,619,NA,0.00,0.00,0.00,50.00,50.00,0.00,1,4,2,7,13,8,243,manufacturing,AG,807,738259,19922911,2574
9915,49,NA,1988,BATIG Gesellschaft fuer Beteiligungen mbH,NA,NA,770,3862,21715,527,261,0.00,100.00,0.00,0.00,0.00,0.00,0,2,1,2,0,0,"210, 299, 43",manufacturing,GmbH,807,738259,19922911,2574
33,50,NA,1988,Continental Gummi-Werke AG,NA,NA,763,2093,21405,281,NA,0.00,0.00,0.00,0.00,100.00,0.00,0,4,2,16,6,3,213,manufacturing,AG,807,738259,19922911,2574
9941,51,NA,1988,FAG Kugelfischer Georg Schaefer KGaA,NA,NA,738,1423,22482,377,107,0.00,0.00,0.00,51.50,48.50,0.00,0,2,2,3,2,1,"242, 244",manufacturing,KGaA,807,738259,19922911,2574
62,52,NA,1988,Hamburger Gesellschaft fuer Beteiligungsverwaltung mbH,NA,NA,707,1840,15987,1403,366,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,0,0,"101, 103, 105, 51",manufacturing,GmbH,807,738259,19922911,2574
117,53,NA,1988,VIAG Aktiengesellschaft,NA,NA,697,2955,18187,816,342,0.00,0.00,0.00,0.00,100.00,0.00,4,4,2,18,5,0,"101, 200, 233",manufacturing,AG,807,738259,19922911,2574
9918,54,NA,1988,Bayernwerk AG,NA,NA,696,2975,9561,2796,683,38.84,0.00,61.16,0.00,0.00,0.00,1,3,2,7,3,0,101,manufacturing,AG,807,738259,19922911,2574
93,55,NA,1988,Ruhrgas AG,NA,NA,687,4254,6603,1714,475,36.31,0.00,0.00,0.00,0.00,63.69,4,3,0,10,6,0,103,manufacturing,AG,807,738259,19922911,2574
15,56,NA,1988,Deutsche Babcock AG,NA,NA,684,2233,18900,200,60,0.00,0.00,0.00,0.00,100.00,0.00,0,4,0,17,7,1,"240, 241, 242",manufacturing,AG,807,738259,19922911,2574
72,57,NA,1988,Linde AG,NA,NA,672,1822,15890,302,194,ap.32.00,0.00,0.00,0.00,ap.68.00,0.00,3,6,3,18,5,0,242,manufacturing,AG,807,738259,19922911,2574
9963,58,NA,1988,Kloeckner-Werke AG,NA,NA,623,2142,15630,1353,141,<19.60,0.00,0.00,>40.00,<40.40,0.00,0,4,4,7,12,0,"230-232, 237, 238, 242",manufacturing,AG,807,738259,19922911,2574
98,59,NA,1988,Schering AG,NA,NA,618,1532,12574,NA,NA,0.00,0.00,0.00,0.00,100.00,0.00,2,4,3,15,1,0,200,manufacturing,AG,807,738259,19922911,2574
9955,60,NA,1988,Hertie Waren- und Kaufhaus GmbH,NA,NA,610,2720,34535,406,87,0.00,0.00,0.00,100.00,0.00,0.00,0,2,1,2,4,0,43,trade,GmbH,807,738259,19922911,2574
123,61,NA,1988,Westdeutsche Landesbank Girozentrale,NA,NA,605,78279,9250,526,NA,0.00,0.00,66.60,0.00,0.00,33.40,5,2,0,2,14,4,602,banking,koer,807,738259,19922911,2574
9906,62,NA,1988,Enka AG,NA,NA,604,1382,15749,304,NA,0.00,97.20,0.00,0.00,2.80,0.00,0,1,1,9,0,0,200,manufacturing,AG,807,738259,19922911,2574
95,63,NA,1988,Compagnie de Saint-Gobain (Deutsche Gruppe),NA,NA,593,1338,13109,596,NA,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,5,6,1,"227, 234",manufacturing,.,807,738259,19922911,2574
9985,64,NA,1988,Saarstahl Voelklingen GmbH,1,5,574,1720,16405,851,256,0.00,24.00,76.00,0.00,0.00,0.00,0,0,0,3,2,0,230-232,manufacturing,GmbH,807,738259,19922911,2574
163,65,NA,1988,C. & A. Brenninkmeyer,NA,NA,572,3359,NA,202,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,0,43,trade,KG,807,738259,19922911,2574
9912,66,NA,1988,ASKO Deutsche Kaufhaus AG,NA,NA,569,4411,25939,481,112,0.00,0.00,0.00,0.00,55.00,45.00,0,0,0,0,12,0,43,trade,AG,807,738259,19922911,2574
143,67,NA,1988,Hochtief AG,1,5,565,1374,16687,405,126,>60.90,0.00,0.00,0.00,<37.20,>1.90,2,5,1,17,0,0,30,construction,AG,807,738259,19922911,2574
14,68,NA,1988,Axel Springer Verlag AG,NA,NA,560,1454,11594,186,121,0.00,0.00,0.00,50.10,>39.90,10.00,1,2,0,7,12,2,76,services,AG,807,738259,19922911,2574
28,69,NA,1988,Bosch-Siemens Hausgeraete GmbH,NA,NA,553,2314,17233,212,128,100.00,0.00,0.00,0.00,0.00,0.00,0,2,0,6,2,0,250,manufacturing,GmbH,807,738259,19922911,2574
89,70,NA,1988,Rheinmetall Berlin AG,NA,NA,549,1512,14229,357,116,0.00,0.00,0.00,32.00,33.30,34.70,0,2,2,5,1,0,"242, 244, 252",manufacturing,AG,807,738259,19922911,2574
136,71,NA,1988,Kloeckner-Humboldt-Deutz AG,NA,NA,542,1846,14678,347,9,<51.48,0.00,0.00,>24.88,<23.64,0.00,0,3,1,14,2,0,"240, 242, 244, 248",manufacturing,AG,807,738259,19922911,2574
79,72,NA,1988,Nestle Deutschland AG,NA,NA,512,2100,14306,343,130,0.00,97.60,0.00,0.00,2.40,0.00,0,2,2,9,4,0,28/29,manufacturing,AG,807,738259,19922911,2574
121,73,NA,1988,Wacker-Chemie GmbH,NA,NA,504,1376,12074,73,163,50.00,0.00,0.00,50.00,0.00,0.00,0,1,0,1,1,0,200,manufacturing,GmbH,807,738259,19922911,2574
57,74,NA,1988,Freudenberg & Co.,NA,NA,490,1164,13055,278,NA,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,5,5,0,210,manufacturing,KG,807,738259,19922911,2574
82,75,NA,1988,Philipp Holzmann AG,NA,NA,478,1334,12340,179,61,60.43,0.00,0.00,0.00,39.57,0.00,0,5,1,13,15,1,30,construction,AG,807,738259,19922911,2574
25,76,NA,1988,Berliner Kraft- und Licht (Bewag)-AG,1,3,477,1233,7487,2509,367,20.00,0.00,50.80,0.00,29.20,0.00,1,3,0,9,0,0,"101, 105",manufacturing,AG,807,738259,19922911,2574
9994,77,NA,1988,Volksfuersorge Deutsche Lebensversicherung AG,1,3,473,2560,7054,906,NA,30.01,25.01,0.00,0.00,0.00,44.98,0,0,0,9,2,0,61,insurance,AG,807,738259,19922911,2574
46,78,NA,1988,DG Bank Deutsche Genossenschaftsbank,NA,NA,446,63298,4456,511,NA,0.00,0.00,0.50,0.00,0.00,99.50,1,0,0,2,24,1,603,banking,.,807,738259,19922911,2574
29,79,NA,1988,"C. H. Boehringer Sohn, Ingelheim",NA,NA,440,NA,9042,212,NA,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,0,0,0,200,manufacturing,KG,807,738259,19922911,2574
81,80,NA,1988,Otto Versand GmbH & Co,NA,NA,438,2917,14683,88,114,0.00,0.00,0.00,65.00,0.00,35.00,1,0,0,0,2,0,43,trade,GmbH & Co. KG,807,738259,19922911,2574
9914,81,NA,1988,Bank fuer Gemeinwirtschaft AG,1,2,416,NA,8379,813,NA,50.01,0.50,0.00,0.00,0.00,49.49,6,1,0,10,3,0,601,banking,AG,807,738259,19922911,2574
162,82,NA,1988,Victoria Holding AG,NA,NA,413,2591,12490,841,NA,0.00,0.00,0.00,0.00,100.00,0.00,0,3,0,3,2,0,61,insurance,AG,807,738259,19922911,2574
56,83,NA,1988,Flughafen Frankfurt Main AG,NA,NA,398,NA,9300,1036,134,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,1,0,0,51,services,AG,807,738259,19922911,2574
43,84,NA,1988,Diehl GmbH & Co.,NA,NA,396,1115,12503,154,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,2,1,9,6,0,"233, 242, 250, 254, 256",manufacturing,GmbH & Co. KG,807,738259,19922911,2574
9938,85,NA,1988,Eschweiler Bergwerks-Verein AG,1,5,391,NA,11062,390,58,0.00,96.50,0.00,0.00,3.50,0.00,0,1,0,8,1,0,"110, 230-232",manufacturing,AG,807,738259,19922911,2574
92,86,NA,1988,Boehringer Mannheim GmbH,NA,NA,380,NA,8651,175,120,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,0,200,manufacturing,GmbH,807,738259,19922911,2574
9970,87,NA,1988,Michelin Reifenwerke KGaA,1,3,374,1191,9892,215,89,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,0,213,manufacturing,KgaA,807,738259,19922911,2574
9950,88,NA,1988,Grundig AG,NA,NA,374,1391,12065,172,139,7.10,24.50,0.00,68.40,0.00,0.00,0,2,2,6,2,0,"250, 243",manufacturing,AG,807,738259,19922911,2574
22,89,NA,1988,Beiersdorf AG,NA,NA,368,NA,8718,NA,NA,31.20,0.00,0.00,>25.00,ap.20.00,0.00,2,2,1,16,4,1,200,manufacturing,AG,807,738259,19922911,2574
9978,90,NA,1988,PWA Papierwerke Waldhof-Aschaffenburg AG,NA,NA,87,1273,8205,329,NA,25.00,0.00,10.00,0.00,65.00,0.00,0,3,2,4,5,1,264,manufacturing,AG,807,738259,19922911,2574
152,91,NA,1988,E. Merck,NA,NA,366,NA,9489,344,110,0.00,0.00,0.00,100.00,0.00,0.00,2,0,0,2,2,0,200,manufacturing,oHG,807,738259,19922911,2574
