nace4,nace3,nace2,nace1,nace4_label,nace3_label,nace2_label,nace1_label,sector_label,year,hhi,cr6,num_economic_units_nace4,num_legal_units_nace4,sum_revenue_nace4
0620,062,06,B,Gewinnung von Erdgas,Gewinnung von Erdgas,Gewinnung von Erdöl und Erdgas,Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,3824.5225,99.9738,9,11,5169355
0710,071,07,B,Eisenerzbergbau,Eisenerzbergbau,Erzbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,NA,NA,1,1,NA
0721,072,07,B,Bergbau auf Uran- und Thoriumerze,NE-Metallerzbergbau,Erzbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,NA,NA,3,3,NA
0729,072,07,B,Sonstiger NE-Metallerzbergbau,NE-Metallerzbergbau,Erzbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,3529.1636,NA,6,6,553
0811,081,08,B,"Gewinnung von Naturwerksteinen und Natursteinen, Kalk- und Gipsstein, Kreide und Schiefer","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin","Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,117.3428,18.9621,661,696,1976547
0812,081,08,B,"Gewinnung von Kies, Sand, Ton und Kaolin","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin","Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,118.1474,20.4892,1269,1366,2992324
0891,089,08,B,Bergbau auf chemische und Düngemittelminerale,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,2497.7929,96.0997,15,15,24998
0892,089,08,B,Torfgewinnung,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,885.0475,56.8567,104,115,394599
0893,089,08,B,Gewinnung von Salz,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,4131.9746,NA,8,9,682090
0899,089,08,B,Gewinnung von Steinen und Erden a. n. g.,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,1026.7789,66.1969,85,86,238085
0910,091,09,B,Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas,Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas,Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden,Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,1041.8258,73.8347,121,121,486205
0990,099,09,B,Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden,Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden,Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden,Bergbau und Gewinnung von Steinen und Erden,Industrie,2009,1137.2974,62.6804,83,83,76169
1011,101,10,C,Schlachten (ohne Schlachten von Geflügel),Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,493.5198,46.218,1269,1315,14041989
1012,101,10,C,Schlachten von Geflügel,Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,951.0971,68.8621,120,129,4032247
1013,101,10,C,Fleischverarbeitung,Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,198.0029,22.8954,12952,13026,23834185
1020,102,10,C,Fischverarbeitung,Fischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,833.8576,61.5853,259,263,2071117
1031,103,10,C,Kartoffelverarbeitung,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,989.6192,63.3378,91,91,1635876
1032,103,10,C,Herstellung von Frucht- und Gemüsesäften,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,684.7098,53.0252,360,372,2818086
1039,103,10,C,Sonstige Verarbeitung von Obst und Gemüse,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,401.4786,41.7203,379,391,4790493
1041,104,10,C,Herstellung von Ölen und Fetten (ohne Margarine u. ä. Nahrungsfette),Herstellung von pflanzlichen und tierischen Ölen und Fetten,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,1773.9896,83.2412,163,170,4826144
1042,104,10,C,Herstellung von Margarine u. ä. Nahrungsfetten,Herstellung von pflanzlichen und tierischen Ölen und Fetten,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,2317.5736,92.9003,14,14,892218
1051,105,10,C,Milchverarbeitung (ohne Herstellung von Speiseeis),Milchverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,313.8941,34.6156,396,429,20888469
1052,105,10,C,Herstellung von Speiseeis,Milchverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,2775.8289,93.896,233,237,717792
1061,106,10,C,Mahl- und Schälmühlen,"Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen",Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,310.6754,32.5231,810,833,4433824
1062,106,10,C,Herstellung von Stärke und Stärkeerzeugnissen,"Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen",Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,2096.6246,81.1248,30,31,1562839
1071,107,10,C,Herstellung von Backwaren (ohne Dauerbackwaren),Herstellung von Back- und Teigwaren,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,63.4155,14.2523,17302,17371,18935712
1072,107,10,C,Herstellung von Dauerbackwaren,Herstellung von Back- und Teigwaren,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,1023.8606,71.6252,212,227,3234608
1073,107,10,C,Herstellung von Teigwaren,Herstellung von Back- und Teigwaren,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,881.4851,59.7301,194,196,512624
1081,108,10,C,Herstellung von Zucker,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,3132.7837,99.9064,14,16,2283447
1082,108,10,C,Herstellung von Süßwaren (ohne Dauerbackwaren),Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,625.5515,51.9904,386,406,8222515
1083,108,10,C,"Verarbeitung von Kaffee und Tee, Herstellung von Kaffee-Ersatz",Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,783.0507,61.8572,210,220,2987011
1084,108,10,C,Herstellung von Würzmitteln und Soßen,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,2787.7052,79.254,183,197,5232838
1085,108,10,C,Herstellung von Fertiggerichten,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,813.2988,63.0144,406,410,2678168
1086,108,10,C,Herstellung von homogenisierten und diätetischen Nahrungsmitteln,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,1773.497,82.6712,137,139,678992
1089,108,10,C,Herstellung von sonstigen Nahrungsmitteln a. n. g.,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,597.8761,44.6463,624,643,5501172
1091,109,10,C,Herstellung von Futtermitteln für Nutztiere,Herstellung von Futtermitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,391.4621,39.8639,439,460,5403798
1092,109,10,C,Herstellung von Futtermitteln für sonstige Tiere,Herstellung von Futtermitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2009,2364.3344,78.4918,257,260,3070498
1101,110,11,C,Herstellung von Spirituosen,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2009,543.0136,50.8957,858,873,3012349
1102,110,11,C,Herstellung von Traubenwein,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2009,1120.4883,64.4111,644,654,2074689
1103,110,11,C,Herstellung von Apfelwein und anderen Fruchtweinen,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2009,2188.7972,69.015,100,100,91554
1104,110,11,C,Herstellung von Wermutwein und sonstigen aromatisierten Weinen,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2009,NA,NA,13,13,NA
1105,110,11,C,Herstellung von Bier,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2009,432.6029,44.9195,900,959,8434017
1106,110,11,C,Herstellung von Malz,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2009,788.3016,61.6178,46,49,825850
1107,110,11,C,Herstellung von Erfrischungsgetränken; Gewinnung natürlicher Mineralwässer,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2009,1046.1833,52.5403,365,405,7041106
1200,120,12,C,Tabakverarbeitung,Tabakverarbeitung,Tabakverarbeitung,Verarbeitendes Gewerbe,Industrie,2009,2085.1334,94.1468,47,51,17698767
1310,131,13,C,Spinnstoffaufbereitung und Spinnerei,Spinnstoffaufbereitung und Spinnerei,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,792.1796,57.1456,166,180,877207
1320,132,13,C,Weberei,Weberei,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,193.3067,23.3833,341,355,1661018
1330,133,13,C,Veredlung von Textilien und Bekleidung,Veredlung von Textilien und Bekleidung,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,118.7274,18.7788,1572,1579,1228438
1391,139,13,C,Herstellung von gewirktem und gestricktem Stoff,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,482.9197,46.0668,199,203,530367
1392,139,13,C,Herstellung von konfektionierten Textilwaren (ohne Bekleidung),Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,129.5247,19.6868,1355,1376,2082981
1393,139,13,C,Herstellung von Teppichen,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,626.7556,55.0243,157,160,604753
1394,139,13,C,Herstellung von Seilerwaren,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,908.0376,62.6296,123,125,219778
1395,139,13,C,Herstellung von Vliesstoff und Erzeugnissen daraus (ohne Bekleidung),Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,982.2901,60.763,73,79,1170337
1396,139,13,C,Herstellung von technischen Textilien,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,664.1581,52.2583,927,944,2370026
1399,139,13,C,Herstellung von sonstigen Textilwaren a. n. g.,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2009,445.2877,43.8022,378,379,437122
1411,141,14,C,Herstellung von Lederbekleidung,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,1163.249,71.0935,109,109,82210
1412,141,14,C,Herstellung von Arbeits- und Berufsbekleidung,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,437.9131,42.2979,189,193,458403
1413,141,14,C,Herstellung von sonstiger Oberbekleidung,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,413.3141,40.5036,2277,2297,5052967
1414,141,14,C,Herstellung von Wäsche,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,787.3111,53.4532,240,242,1264103
1419,141,14,C,Herstellung von sonstiger Bekleidung und Bekleidungszubehör a. n. g.,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,279.1594,32.4503,707,713,820600
1420,142,14,C,Herstellung von Pelzwaren,Herstellung von Pelzwaren,Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,392.639,37.9947,287,287,62235
1431,143,14,C,Herstellung von Strumpfwaren,Herstellung von Bekleidung aus gewirktem und gestricktem Stoff,Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,1656.0529,80.4418,60,62,608629
1439,143,14,C,Herstellung von sonstiger Bekleidung aus gewirktem und gestricktem Stoff,Herstellung von Bekleidung aus gewirktem und gestricktem Stoff,Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2009,868.7284,55.4373,199,199,206949
1511,151,15,C,Herstellung von Leder und Lederfaserstoff; Zurichtung und Färben von Fellen,Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung),"Herstellung von Leder, Lederwaren und Schuhen",Verarbeitendes Gewerbe,Industrie,2009,1235.8788,64.2618,125,126,339620
1512,151,15,C,Lederverarbeitung (ohne Herstellung von Lederbekleidung),Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung),"Herstellung von Leder, Lederwaren und Schuhen",Verarbeitendes Gewerbe,Industrie,2009,235.3654,28.795,786,793,500847
1520,152,15,C,Herstellung von Schuhen,Herstellung von Schuhen,"Herstellung von Leder, Lederwaren und Schuhen",Verarbeitendes Gewerbe,Industrie,2009,1077.8734,62.5748,510,515,2798528
1610,161,16,C,"Säge-, Hobel- und Holzimprägnierwerke","Säge-, Hobel- und Holzimprägnierwerke","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2009,137.1697,23.0713,2863,2894,5138730
1621,162,16,C,"Herstellung von Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2009,795.3878,63.9916,273,297,4619537
1622,162,16,C,Herstellung von Parketttafeln,"Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2009,2922.0052,84.7148,63,63,340388
1623,162,16,C,"Herstellung von sonstigen Konstruktionsteilen, Fertigbauteilen, Ausbauelementen und Fertigteilbauten aus Holz","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2009,51.0038,12.8662,8918,8947,7385609
1624,162,16,C,"Herstellung von Verpackungsmitteln, Lagerbehältern und Ladungsträgern aus Holz","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2009,89.0083,17.1094,975,990,1564716
1629,162,16,C,"Herstellung von Holzwaren a.n.g., Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2009,234.1633,32.0245,2561,2564,1415428
1711,171,17,C,Herstellung von Holz- und Zellstoff,"Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2009,2655.1018,92.5959,55,56,710956
1712,171,17,C,"Herstellung von Papier, Karton und Pappe","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2009,287.4928,33.0256,394,427,13674022
1721,172,17,C,"Herstellung von Wellpapier und -pappe sowie von Verpackungsmitteln aus Papier, Karton und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2009,225.5231,29.766,835,945,10392893
1722,172,17,C,"Herstellung von Haushalts-, Hygiene- und Toilettenartikeln aus Zellstoff, Papier und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2009,703.7834,56.7549,145,151,5826021
1723,172,17,C,"Herstellung von Schreibwaren und Bürobedarf aus Papier, Karton und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2009,603.6487,49.9961,400,411,1638653
1724,172,17,C,Herstellung von Tapeten,"Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2009,1731.6872,94.9772,27,29,518039
1729,172,17,C,"Herstellung von sonstigen Waren aus Papier, Karton und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2009,257.5517,30.9903,408,418,2893572
1811,181,18,C,Drucken von Zeitungen,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2009,390.9331,38.6954,238,249,1387648
1812,181,18,C,Drucken a. n. g.,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2009,62.7445,13.7367,10250,10486,16284262
1813,181,18,C,Druck- und Medienvorstufe,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2009,110.38720000000001,18.6347,4110,4181,2322157
1814,181,18,C,Binden von Druckerzeugnissen und damit verbundene Dienstleistungen,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2009,406.6777,39.1267,1164,1188,1184457
1820,182,18,C,"Vervielfältigung von bespielten Ton-, Bild- und Datenträgern","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2009,1490.3662,79.6291,716,719,1104190
1910,191,19,C,Kokerei,Kokerei,Kokerei und Mineralölverarbeitung,Verarbeitendes Gewerbe,Industrie,2009,4640.5409,NA,8,8,1144995
1920,192,19,C,Mineralölverarbeitung,Mineralölverarbeitung,Kokerei und Mineralölverarbeitung,Verarbeitendes Gewerbe,Industrie,2009,2381.0884,88.5188,151,167,104569823
2011,201,20,C,Herstellung von Industriegasen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,2522.2001,91.4766,64,69,1772467
2012,201,20,C,Herstellung von Farbstoffen und Pigmenten,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,1031.8396,65.3049,94,98,2939886
2013,201,20,C,Herstellung von sonstigen anorganischen Grundstoffen und Chemikalien,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,1800.95,70.5975,188,198,10690791
2014,201,20,C,Herstellung von sonstigen organischen Grundstoffen und Chemikalien,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,2195.652,74.8012,419,438,34671189
2015,201,20,C,Herstellung von Düngemitteln und Stickstoffverbindungen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,3890.1237,94.8594,102,106,3015936
2016,201,20,C,Herstellung von Kunststoffen in Primärformen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,879.3236,61.8247,478,503,19197631
2017,201,20,C,Herstellung von synthetischem Kautschuk in Primärformen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,2432.6944,95.8042,20,20,712095
2020,202,20,C,"Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,7145.9376,93.6507,88,89,4536320
2030,203,20,C,"Herstellung von Anstrichmitteln, Druckfarben und Kitten","Herstellung von Anstrichmitteln, Druckfarben und Kitten",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,283.119,33.4333,545,591,10124907
2041,204,20,C,"Herstellung von Seifen, Wasch-, Reinigungs- und Poliermitteln","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,1923.9932,73.6615,434,449,7467189
2042,204,20,C,Herstellung von Körperpflegemitteln und Duftstoffen,"Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,361.5175,36.7272,644,664,5240884
2051,205,20,C,Herstellung von pyrotechnischen Erzeugnissen,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,3265.879,91.6013,67,69,722646
2052,205,20,C,Herstellung von Klebstoffen,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,553.9644,47.9945,70,73,1171866
2053,205,20,C,Herstellung von etherischen Ölen,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,3289.6059,81.8659,39,41,1330055
2059,205,20,C,Herstellung von sonstigen chemischen Erzeugnissen a. n. g.,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,792.8347,41.4854,938,971,14335681
2060,206,20,C,Herstellung von Chemiefasern,Herstellung von Chemiefasern,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,917.9109,64.2745,75,79,1783225
2110,211,21,C,Herstellung von pharmazeutischen Grundstoffen,Herstellung von pharmazeutischen Grundstoffen,Herstellung von pharmazeutischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,754.3785,61.4872,118,119,1286837
2120,212,21,C,Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen,Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen,Herstellung von pharmazeutischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2009,683.1715,53.8451,728,779,38401213
2211,221,22,C,Herstellung und Runderneuerung von Bereifungen,Herstellung von Gummiwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2009,2449.3851,95.6904,381,384,7279025
2219,221,22,C,Herstellung von sonstigen Gummiwaren,Herstellung von Gummiwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2009,540.4813,38.1851,696,740,6999767
2221,222,22,C,"Herstellung von Platten, Folien, Schläuchen und Profilen aus Kunststoffen",Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2009,84.8471,14.3223,1455,1517,15775182
2222,222,22,C,Herstellung von Verpackungsmitteln aus Kunststoffen,Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2009,169.5168,26.7709,733,771,7089984
2223,222,22,C,Herstellung von Baubedarfsartikeln aus Kunststoffen,Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2009,94.7864,18.139,1690,1725,6808260
2229,222,22,C,Herstellung von sonstigen Kunststoffwaren,Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2009,108.7263,17.4063,3887,4010,19200253
2311,231,23,C,Herstellung von Flachglas,Herstellung von Glas und Glaswaren,"Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",Verarbeitendes Gewerbe,Industrie,2009,2010.1131,89.2407,82,84,1408374
2312,231,23,C,Veredlung und Bearbeitung von Flachglas,Herstellung von Glas und Glaswaren,"Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",Verarbeitendes Gewerbe,Industrie,2009,615.5555,50.005,602,662,4069807
2313,231,23,C,Herstellung von Hohlglas,Herstellung von Glas und Glaswaren,"Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",Verarbeitendes Gewerbe,Industrie,2009,990.4141,64.7464,197,205,2139039
2314,231,23,C,Herstellung von Glasfasern und Waren daraus,Herstellung von Glas und Glaswaren,"Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",Verarbeitendes Gewerbe,Industrie,2009,1977.9323,80.5397,89,93,966553
